ALLEVYN 3X3 PADS, 23.60 
ELASTOGET PLUS BACTERIOSTATIC DRESS, 29.60 
BED PAN, 15.50 
SAM SPLINT, 45.20 
MASK/FACE SHIELD, 17.90 
SPLINT 4 PRONG PADDED, 15.50 
IV CATHETER ANY SIZE/ANY GAUGE, 8.50 
CATHETER NEXIVA CLOSED IV 22G 1IN DUAL, 33.50 
IV NEEDLE/ANY SIZE/ANY GAUGE, 7.70 
MOUTHWASH ACTIFRESH, 5.10 
ADAPTIC ANY SIZE, 15.50 
"AIRWAY, COMBITUBE", 315.30 
"ARMBOARD, ANY TYPE", 27.50 
ARM BOARD ADULT, 10.00 
ARM BOARD CHILD, 10.00 
ARM BOARD PEDS, 10.00 
Kaltostat, 20.60 
"LEG BAG, URINARY", 12.90 
AMBU SPUR MASK, 88.80 
"URINARY BAG SET, VENTED", 21.50 
ACE BANDAGE/ANY SIZE/W OR W/O LATEX, 33.10 
SLEEVE SCD EXP KNEE MED 9529, 145.20 
SLEEVE SCD EXP KNEE LG 9789, 145.20 
COBAN BANDAGE/ANY SIZE, 9.80 
BED ALARM SET UP FEE/SENSOR P, 183.40 
CONFORM BANDAGE/ANY SIZE, 15.50 
IV Bag Osmitrol Mannitol, 25.80 
"BANDAGE, TRIANGULAR", 17.00 
"BOTTLE, EVACUATED GLASS", 85.90 
"BURN TOWELS 20X30""", 79.70 
OB KIT, 50.10 
BLADE - RING CUTTER, 305.00 
SILVER IMP ANTIMICROBIAL DRESSING, 34.50 
CLAVE INJ PORT (HEPLOCK), 15.50 
NASAL CANNULA O2, 87.80 
"CATH: UROLOGICAL, 12FR, ROBINSON, RED LT", 149.30 
CATH SECURE DEVICE, 42.80 
CENTRAL VENOUS CATH, 386.10 
"CATH TRAY, FOLEY W/DRAINAGE BAG", 105.10 
"CATHETER: FOLEY, 24FR, 5CC RIB BALLOON S", 20.20 
"CATHETER: URETHRAL 14FR, OPAQUE RUBBER", 25.00 
"CATH, MALE LONG", 15.50 
SUCTION CATH 14FR, 15.50 
PILL SPLITTER BLUE INDIV, 10.00 
PROBE COVER ULTRASND 2.5x36 #610323, 71.50 
CERVICAL COLLAR, 61.80 
"COLLAR, CERVICAL", 129.80 
HIPSHIELD HIP PROTECTOR, 196.50 
COMPRESSION SLEEVE SCD MED, 249.30 
COMPRESSION SLEEVE SCD LG, 300.80 
CRUTCHES & ACCESS, 63.00 
IV SOLUTION; D5/ANY VOLUME, 9.80 
"DEODORANT, ANY TYPE", 9.20 
CHEST TRAY W/ COMFORT LOOP, 151.40 
CHEST DRAIN OASIS DRY SUCTN #3600 100, 344.00 
DRAIN THORA, 178.20 
DUODERM/ANY SIZE, 117.70 
DEPENDS/INCONT SUPPLY/PKG UPTO 24, 72.40 
"RELEASE TELFA 2X3"" DRESSING", 9.80 
DRESSING- TRAUMA, 14.20 
"XEROFORM 5X9"" DRESSING", 15.50 
VASELINE GAUZE;ANY SIZE, 9.80 
"VASELINE GZ 3X18""", 12.10 
ELECTRODES/ ANY TYPE, 64.90 
ELECTRODES VITALSTIM, 87.80 
"ENEMA, MINI PER UNIT", 20.00 
"ENEMA (OIL/PHOS), DISP", 25.80 
IV START SUPPLY PAK, 67.00 
"FEED BAG, KANGAROO", 19.30 
"FORCEP, DERMABOND CLOSURE", 28.70 
AQUAGUARD 7x7, 15.50 
AQUAGUARD 10x12, 15.50 
WOUND/CAST PROTECTOR, 25.40 
"GAUZE, ANY", 28.90 
GLOVES DISPOSABLE, 2.30 
GLUCERNA MEAL SUPPLEMENT/PER SERV, 15.50 
"GUARD, FOOD, LARGE", 84.50 
HIBICLENS, 213.00 
CATHETER HOLDER-LEG, 27.20 
ENDOTRACH TUBE HOLDER, 34.00 
"HUMIDIFER, DISP", 15.50 
"INMOBILIZER, HEAD", 24.50 
SHOULDER IMMOBILIZER, 149.40 
SUCTION INSTRUMENT 10FR, 2.00 
IRRIGATION CAP, 18.30 
IUD/SUPPLIES MIRENA, 917.70 
LEUKOTAPE P, 70.00 
IV START PAK, 15.50 
BP CUFF THIGH DISPO, 28.70 
BP CUFF CHILD DISPO, 16.70 
BP CUFF ADULT SMALL DISPO, 22.80 
BP CUFF ADULT DISPO, 22.80 
BP CUFF ADULT LARGE DISPO, 25.40 
EYE LENS-MORGAN IRRIG., 295.00 
LIMB HOLDERS/ANY SIZE, 15.00 
LUMBAR ROLL, 43.30 
LOTION, 7.70 
LUMBAR CUSHION LARGE, 140.40 
HALF LUMBAR, 56.00 
"MASK, O2 ADULT/PEDIATRIC", 30.20 
EASYCAP CO-2 SENSOR, 141.80 
ETCO2 TUBING/SUPPLY, 30.30 
"MATTRESS EZ WAY 40"" SINGLE USE", 381.10 
"MATTRESS, ADV. 2000", 110.00 
"MASK, OXYGEN, ADULT/PED", 15.80 
MASK FLOWSAFE II LG, 346.10 
MASK FLOWSAFE II SM, 346.10 
"MATTRESS, EGG CRATE", 107.10 
MEDI-SET/MINI, 16.60 
HEDI SET UNIT, 77.40 
NEBULIZE T TUBING, 55.80 
"INHALER, BRONCHOMETER", 104.60 
"NEEDLE, FILTER", 3.80 
NASOSTAT, 93.70 
"NEEDLE, HYPODERMIC, ANY SIZE/GAUGE", 7.70 
"NEEDLE, SPINAL", 7.70 
"OPENER, CAR DOOR", 164.00 
VIAL MATE MEDICATION ADAPTER, 15.50 
SHOULDER ORTHOSIS, 140.40 
"CAST, ORTHO GLASS, ANY SIZE/LENGTH", 18.50 
"ORTHO GLASS 2""/FT", 274.70 
"GUARD, FOOT USE", 91.60 
"ORTHO GLASS 3""/FT", 341.40 
"ORTHO GLASS 4""/FT", 377.20 
"ORTHO GLASS 5""/FT", 18.50 
"COLD PACK, CHEM", 21.30 
PACK;HOT, 8.00 
NUGAUZE IODOFORM PACKING, 45.20 
NASAL VAS-GZ PACKING, 47.50 
PACKING STRIP 1/2IN IODOFORM 7832, 15.50 
PACKING STRIP 1/4IN IODOFORM 7831, 13.90 
PACKING STRIP 1/4IN PLAIN 7631, 13.90 
PACKING STRIP 1/2IN PLAIN 7632, 13.90 
QUICK COMBO ELECTRODE, 95.70 
EYE PATCH-METAL, 10.50 
K-UNIT PAD, 31.00 
K-UNIT-PER DAY, 34.50 
BATH SPONGE SWING BED, 67.00 
MAST TROUSERS, 97.10 
PEAK FLOW METER, 51.00 
PERI WASH 8 OZ., 15.50 
PIC LINE DRESS TRAY, 122.60 
PIC LINE CAPS, 15.30 
"Nylatex Wrap 2.5""x18""", 8.80 
"Nylatex Wrap 2.5""X36""", 21.80 
"Nylatex Wrap 4""X46 PACK OF 3", 28.80 
BIOPATCH DISK, 57.30 
AQUACEL FOAM DRESSING 4X4, 26.80 
"PROBE, BUTTERFLY", 162.80 
CATH PLUG STERILE, 18.00 
MALE ADAPT PLUG, 6.90 
POCKET MASK (BVM), 76.10 
"POWDER, SHOWER/SHOWER", 23.00 
PRO WRAP, 18.70 
KANGAROO EPUMP FEEDING SET SPIKE 775659, 13.40 
"PUMP, FEEDING/ANY TYPE", 15.00 
INFUSION PUMP/8 HOURS OR MORE, 320.90 
THERA-PUTTY 2 OZ., 30.50 
"SUPPORT, BACK", 118.70 
SALEM SUMP/NG TUBE, 31.70 
"SCAPEL, DISP", 9.80 
ADMIT KIT, 17.60 
IV TUBING BLOOD-Y SET, 38.10 
"SET, DRSNG CHANGE", 15.50 
ENEMA BUCKET, 25.30 
"TUBING, EXTENSION/ANY SIZE", 9.80 
FEMALE CATH KIT, 22.20 
"CATH TRAY, NO CATHETER", 27.50 
IV TUBING EXT.SET, 8.60 
LAP SPONGES, 24.50 
"SET, MID-STREAM CATCH", 9.30 
PUDENDAL BLOCK TRAY, 102.60 
IV TUBING SOLUSET, 15.50 
IV TUBING BURETOL 10/60, 27.80 
SKIN STAPLER/ANY SIZE, 72.20 
SUTURE SET, 44.60 
SUTURE TRAY DISPOSABLE #747, 92.30 
THORACENTESIS TRAY, 538.10 
"EXTENTSION TUBE SET/60"" MICROBORE", 15.50 
Ethicon 5-0 P-3 Vicryl Rapide, 125.10 
IV TUBING CONTINUFLO 10/60, 22.50 
SHAMPOO 4 OZ, 23.10 
SKIN SLEEVES, 89.30 
SKIN STAPLE REMOVER, 18.50 
"SLING, CRADLE ARM", 77.50 
"ARM SLING, STD", 19.80 
"IV SOLUTION, 0.9% SALINE/ANY QTY", 15.50 
"SPECULUM, VAGINAL", 208.50 
EXPIRATORY MUSCLE STREN TRAINER EMST150, 164.80 
FINGER SPLINT/ANY TYPE, 15.50 
FINGER SPLINT FROG, 9.80 
SPLINT FINGER FROG MED PADDED, 14.40 
"SPNGS,FLTS, 4X4 10PAK", 15.50 
VESSEL LOOP  SILICONE, 5.50 
EPISTAXIS PKG/ANY SIZE, 89.10 
STERI-STRIPS, 15.50 
"STCKNG,ANTI-EM/KN", 74.50 
"STCKNG, ANTI-EM/TH", 52.50 
"STOPCOCK, 3WAY W/O TB", 9.80 
"LEG BAG STRAPS, PAIR", 15.50 
SUTURE/ANY TYPE, 39.30 
SYRINGE/NSULIN/PKG, 12.90 
TELFA/ANY SIZE, 9.80 
"TAPE, CASTING, 2-4", 49.50 
Needle 22x2.5 spinal, 4.00 
CATH KIT PEDIATRIC 5FR, 48.50 
iv fluid 20 MEG KCL .9% NaCL, 15.50 
nebulizer kit #RSP0710, 15.50 
LUMBAR TRAY/ADULT OR PEDIATRIC, 144.10 
"TUBING, CONNECT/ANY LENGTH", 15.50 
ENDOTRACH TUBE 5.0MM, 12.90 
ENDOTRACH TUBE 4.0MM, 56.50 
ENDOTRACH TUBE 6.0MM, 12.90 
ENDOTRACH TUBE 7-9MM, 12.90 
ENDO TUBE GUIDE, 62.40 
"TUBE, STOMACH; ANY SIZE", 12.90 
SUCTION TUBE, 35.50 
AQUAGUARD BOOT CAST COVER, 77.70 
"URNIAL, DISP", 5.60 
COMPRILAN 4X5, 13.10 
COMPRILAN 6X5, 17.20 
COMPRILAN 8X5, 21.20 
COMPRILAN 10X5, 22.50 
COMPRILAN 12X5, 30.00 
SILVASORB, 163.60 
IONTOPATCH, 19.10 
MEPILEX 4X4, 24.20 
"MEPILEX AG, 4X4 PADS", 56.70 
MEPILEX TRANSFER 8X20 DRESSING, 84.50 
ACAPEELA DH PEP THERAPY SYSTEM GREEN, 286.50 
LIP BALM, 15.50 
INTRANASAL MUCOSAL ATOMIZATION DEVI, 41.00 
DRESSING HYDROPHILIC FOAM 4 X 4, 15.50 
RAPID RHINO/EPISTAXIS CONTROL, 221.10 
CLEANSING WIPES/NO RINSE/PER WIPE, 5.00 
PNEUMOTHORAX KIT, 482.00 
"CAST, PLASTER, ANY TYPE/SIZE", 8.50 
"PLASTER, CAST, 4 X 5", 15.50 
"PLASTER, CAST, 3 X 3", 15.50 
PENROSE DRAIN/12 INCH, 15.60 
"RINGERS LACTATE INFUSION, UPTO 1000", 15.50 
"1"" ATHLETIC TAPE", 1.40 
"1 1/2"" ATHLETIC TAPE", 2.30 
"TUBING, FLUID WARMER DISPOSABLE PTXL370", 94.30 
"NASAL SPECULUM, DISPOSABLE", 9.80 
TIELLE HYDROPOLYMER DRESSING/4X4, 20.50 
VASELINE BARRIER SALVE/2 OZ TUBE, 25.40 
WRIST/THUMB SPLINT, 98.00 
EPIFIX 4CM X 4CM SKIN GRAFT," 8,188.50 "
EPICORD SKIN REPLACEMENT GRAFT 3 X 5," 9,514.60 "
EPIFIX MICRONIZED 160MG," 7,467.50 "
"MICROFOAM 4"" SURG TAPE 1528-4", 26.80 
INTRASITE GEL/8 GM APPLIPAK, 11.70 
XEROFORM 2X2 PATCH, 15.50 
XEROFORM 4X4 PATCH, 15.50 
JEVITY, 19.50 
SALINE FLUSH 10ML STERILE FIELD, 15.50 
VACUTRACS, 38.10 
"DRESSING MEPITEL 1 2""X3"" BOX/10", 26.80 
"SURGICEL ANTIMIC ALGINATE 2""X2""", 40.20 
Suture 6-0 PS-3 Silk, 28.90 
Suture 6-0 P-3 Silk, 71.40 
Suture 0 FSL Silk, 13.20 
Finger Splint Large Curved Padded, 15.50 
Finger Splint Medium Curved Padded, 15.50 
Medihoney, 54.00 
"Catheter, 14fr urethral straight; urinar", 4.10 
backboard pads, 49.50 
self-caths, 1.70 
Extension set 300 PSI, 26.10 
"Telfa pad, adhesive 4x10", 15.50 
IV Catheter Radiopaque, 15.50 
"Word Bartholin Catheter, 10FR, 5CC ballo", 116.30 
Central venous catheter set single lumen, 163.80 
Rectal Tube 20fr, 31.50 
CENTRAL VENOUS SET 7fr 20cm CV-15703, 49.40 
"Salem Sump, 10FR", 51.90 
EXTRICATION COLLAR SHORT, 14.40 
COBAN2 COMP SYST-REGULAR, 86.40 
COBAN COMP SYST-LITE, 34.50 
IV EXT SET W/.22 HI PRESS EXT FILTER, 15.90 
PISTON IRRIGATION TRAY, 9.80 
SELF-CATH 12FR OLIVE TIP COUDE #812, 5.60 
IV CATH PROTECT IV #3055, 4.80 
GLOVE SIZE 6.5 LF DEMPRENED ULTRA, 15.50 
GLOVE SIZE 6 LF DERMAPRENE ULTRA, 15.50 
GLOVE SIZE 7 LF DERMAPRENE ULTRA, 15.50 
GLOVE SIZE 7.5 LF DERMAPRENE ULTRA, 15.50 
GLOVE SIZE 8 LF DERMAPRENE ULTRA, 15.50 
GLOVE SIZE 8.5 LF DERMAPRINE ULTRA, 15.50 
"STOMACH TUBE, 12FR", 2.40 
IV Y-TYPE BLODD/SOL W/FILTER, 42.10 
AIRWAY 34FR NASOPHAR, 9.00 
KING SIZE 3 LARYNGEAL TUBE, 102.90 
KING SIZE 4 LARYNGEAL TUBE, 102.90 
KING SIZE 5 LARYNGEAL TUBE, 102.90 
THERABAND-YELLOW PER 1 YARD, 4.60 
THERABAND-RED PER 1 YARD, 510.50 
THERABAND-GREEN PER 1 YARD, 5.30 
THERABAND-BLUE PER 1 YARD, 6.00 
THERAPUTTY-RED PER 1 OZ, 15.50 
THERAPUTTY-GREEN PER 1 OZ, 15.50 
PORON MET BARS-LG EACH, 2.00 
PORON MET BARS-MED EACH, 6.10 
TAPE TABS 2.25X1.5 EACH, 0.20 
Xtrasorb Classic Wound Dressing 6X9, 7.80 
"Collar: Stifneck Extrication, Adult Tall", 35.60 
"Collar:  Stifneck Extrication, No Neck", 15.10 
"Collar: Stifneck Extrication, Adult Regu", 15.10 
Collar: Stifneck Select Pediatric, 40.60 
Collar: Stifneck Select Adult, 40.60 
Kerlix super sponge 6x6.75, 15.50 
IV extension set 300 PSI Hi Pressure, 9.80 
":  Xtrasorb, 4X5", 18.00 
disposable forceps, 20.00 
suction tube �Y� connector, 4.50 
CATHETER 8FR#165PL08 PEDIATRIC, 21.50 
CATH FOLEY SIL 2WAY 24FR/ 5CC - LATEX FR, 8.80 
CATH FOLEY SIL 2WAY 20FR/ 5CC - LATEX FR, 22.80 
CATH FOLEY SIL 2WAY 18FR/ 5CC - LATEX FR, 8.80 
Topical anesthetic gel  (16 pk), 23.90 
Bupivacaine (50pk), 15.50 
HemCon dressing (2pk), 52.10 
Debacterol (6pk), 15.50 
Dental Mirror, 18.60 
Electrode Pediatric (10 pk), 15.50 
Aloa Vesta Protective Ointment, 15.50 
8fr feeding tube, 4.10 
FILTERLINE SET ADULT/PEDS M1920A, 47.90 
ALLEVYN SACRUM WOUND DRESSING, 65.90 
CALMOSEPTINE OINTMENT, 67.70 
CATH URETHRAL 10FR #056110 RADIOPAQ, 19.50 
Capnoline ETCO2 Adult Cannula, 94.90 
Capnoline ETCO2 Pediatric, 113.20 
Heel protector, 146.50 
Finger splint 4� curved medium, 15.50 
CANNULA CO2+O2 SMART CAPNOLINE ADULT, 102.10 
ELBOW PROTECTOR, 105.50 
THERA PUTTY FIRM/BLUE 1OZ, 15.50 
ALGERBRUSH BURR 0.5MM, 65.90 
SPLINT: SAM 18, 45.20 
SAM SPLINT 36 INCH, 59.90 
SPLINT: SAM 36, 25.20 
MASK:  PFR95 (TB) FLUIDSHIELD; REG, 17.90 
MASK:  TECHNOL FLUIDSHIELD w/VISOR, 17.90 
IV CATH 18X1.25  ACUVANCE #3055, 15.50 
IV CATH 20X1 PROTECT IV #3057 RADIOPAGUE, 10.30 
IV CATH 22X1 PROTECT IV #3060, 15.50 
IV CATH 18 X 1  PROTECT IV #3065, 10.90 
IV CATH 24X 5/8 PROTECT IV WING #3083, 11.30 
IV CATH 16X1.25  ACUVANCE  #3342, 8.50 
IV CATH 20X1 ACUVANCE #3357, 15.50 
IV CATH 24X 5/8 ACUVANCE #3383, 10.20 
IV CATH 22X1 ACUVANCE #3350, 11.30 
IV CATH 14X1.25 ACUVANCE #3355, 11.30 
IV CATH 14X2 ACUVANCE #3358, 8.50 
IV CATH 16X.25 PROTECT IV #3062, 15.50 
IV CATH 14X1.5 PROT IV #3068, 25.50 
NEEDLE: 27X.5 305109 PRECISION GLIDE, 7.70 
NEEDLE: 25X3/8 305122 REGULAR WALL BEVEL, 7.70 
NEEDLE: 25X1305125, 7.70 
NEEDLE: 25X1.5 305127, 7.70 
NEEDLE: 23X1 305145, 7.70 
NEEDLE: 22X1 305155, 7.70 
NEEDLE: 23 X 1.5 305194, 7.70 
NEEDLE:19X1.5 305200 SHORT BEVEL W/FILTE, 7.70 
NEEDLE: 18X1.5 305918 SAFETY GLIDE, 7.70 
NEEDLE: 22 X 3 405171, 7.70 
NEEDLE: 16X1 MONOJECT 200, 7.70 
"AIRWAY, COMBITUBE: 41 FR (ESOPH/TRACH)", 315.30 
ICE PACK BAGS (STAY-DRY), 15.50 
WARM PACKS  6X7, 12.90 
WARM PACKS  6x9, 12.90 
LEG BAG v DISPOZ-A-BAG, 15.70 
AMBU SPUR II: PEDIATRIC, 172.60 
AMBU SPUR II: NEONATE, 172.60 
ACE ELASTIC BANDAGE:  4 DBL LENGTH, 26.60 
ACE ELASTIC BANDAGE:  6 DBL LENGTH, 27.50 
ACE ELASTIC BANDAGE:  2, 15.50 
ACE ELASTIC BANDAGE:  3, 15.50 
ACE ELASTIC BANDAGE:  4, 15.50 
ACE ELASTIC BANDAGE:  6, 15.50 
"ACE BANADAGE: 6X5.5 YD, REINFORCED", 8.00 
COBAN:  2, 37.60 
COBAN:  3, 9.80 
COBAN:  4, 11.20 
COBAN:  6, 24.00 
CHAIR SENSOR BEDCHECK, 151.70 
CONFORM BANDAGE:  6 X 82, 15.50 
MICROCLAVE CONNECTOR, 15.50 
SURELINE CANNULA:  PEDIATRIC, 7.80 
NASAL CANNULA v CO2:  PEDIATRIC, 7.80 
CANNULA - VIAL ACCESS, 7.80 
"NASAL CANNULA, PEDIATRIC", 15.50 
"NASAL CANNULA, HIGH FLO, ADULT", 29.90 
NASAL CANNULA CO2 W/02:  ADULT, 7.80 
NASAL CANNULA  CO2 W/O2: PEDIATRIC, 758.40 
"CATHETER: FOLEY 8FR, 3CC,2-WAY,L-F, PEDI", 57.20 
"CATHETER: FOLEY 10FR, 3CC,2-WAY,L-F, PED", 20.20 
"CATHETER: 18 FR, TIEMANN, COUDE TIP", 104.50 
"CATHETER: FOLEY, 8FR 3cc RIBBED BALLOON", 149.30 
"CATHETER: FOLEY, 16FR, 5cc, COUDE TIP, 2", 52.50 
"CATHETER: FOLEY, 18FR, 5cc, COUDE TIP 2-", 52.50 
"CATHETER: 20FR, 5CC, CARSON, COUDE TIP", 93.70 
"CATHETER: 22FR, 5CC, CARSON, COUDE TIP", 149.30 
"CATHETER: FOLEY, 16 FR, 5CC, COUDE TIP,", 92.70 
"CATHETER: 16 FR, 5 CC, COUDE, RIBBED BAL", 20.20 
"CATHETER TRAY, FOLEY 16 FR/ERASE CAUTI", 124.80 
"CATHETER: FOLEY, 14FR 5cc, L-F, 2-WAY", 88.10 
"CATHETER: 18 FR, 5CC RIBBED BALLOON", 20.20 
"CATHETER: FOLEY 14FR, 5cc RIBBED BALLOON", 92.00 
"CATHETER: 24FR, 5CC, RIBBED BALLOON", 88.10 
"CATHETER: FOLEY, 14FR 5cc, RIB.BALLOON,", 88.10 
"CATHETER: UREATHRAL, 16FR, ROBINSON (RED", 20.10 
"CATHETER: FOLEY, 16FR, 30cc, 2-WAY, L-F", 28.80 
"CATHETER: 20FR 30CC, RIBBED BALLOON", 28.80 
"CATHETER: 16FR, 30 CC", 23.10 
"CATHETER: FOLEY, 18FR, 30CC", 57.70 
"CATHETER, MALE EXTERNAL, SMALL", 9.80 
SUCTION CATHETER 8FR PEDIATRIC GRADU., 13.00 
SUCTION CATHETER STRT 12 FR SOFT SUCTION, 13.00 
"SUCTION CATHETER/COIL, 12 FR", 15.50 
SUCTION CATHETER STRT 10 FR SOFT SUCTION, 13.00 
SUCTION CATHETER/COIL 14 FR, 13.00 
SUCTION CATHETER 14FR W/CONTROL VALVE, 13.00 
SUCTION CATHETER 10FR W/CONTROL VALVE, 13.00 
"DRAPE: STERILE, WHITE 18X26 TPT", 2.90 
DRAPE:  CHUX WHITE 13 X 18, 2.90 
CERVICAL COLLAR: MED/LONG, 36.10 
CERVICAL COLLAR:  MED  (PROCARE), 29.40 
"CRUTCHES CHILD 4' TO 4'6""", 63.00 
"CRUTCHES ADULT TALL 5'10"" TO 6'6""", 74.50 
"CRUTCHES YOUTH 4'6"" TO 5'2""", 63.00 
.5% DEX  250 ml  IV SOLUTION, 15.50 
.5% DEX  500 ml  IV SOLUTION, 9.80 
.5% DEX  1000 ML  IV SOLUTION, 15.50 
.5 % DEX 100 ml mini  IV SOLUTION, 9.80 
.5% DEX & .9% NaCL  1000 ml  IV SOLUTION, 15.50 
.5% DEX & .45% NaCl   1000 ml IV SOLUTIO, 15.50 
"DEX .5% + .25% NaCl., 1000 ml  IV SOLUTI", 15.50 
".5% DEX, 10 KCL & .33% NaCl  1000 ML IV", 9.80 
"20 KCL, 5% DEX, .45% NaCl IV SOLUTION", 15.50 
"DUODERM X-THIN, 6 X 6, CGF DRESSING", 117.70 
BRIEFS SMALL  DISPOSABLE, 82.80 
BRIEFS LRG DISPOSABLE, 69.60 
BRIEFS XL DISPOSABLE, 74.90 
BRIEFS XXL DISPOSABLE, 74.70 
TEGADERM 4x4.75 TRANSPARENT DRESSING, 15.50 
TEGADERM 6X8 TRANSPARENT FILM DRESSING, 15.50 
"GAUZE, VASELINE PETROLEUM: 3X18", 15.50 
"ELECTRODE:  PALS, 2X3.5", 69.00 
ELECTRODE: ECG CONDUCTIVE (MEDITRACE 530, 16.30 
ELECTRODE GEL:  DERMA-GEL, 16.30 
ELECTRODE: EKG (CARDIOSENS REPLACEMENT), 32.40 
STAT PADZ II, 320.90 
"ELECTRODE:  STAT PADZ, ADULT MULTI-FUNCT", 16.30 
ELECTRODE:  PEDI PADZ II, 16.30 
ELECTRODE: AMBU BLUE SENSOR R, 68.30 
ELECTRODES: TELEMETRY (RADIO TRANSLUCENT, 15.50 
"ELECTRODE: HEARTSMART, ADULT PLUS", 46.40 
"ELECTRODE: HEARTSMART, PEDIATRIC PLUS", 179.00 
ENEMA (FLEET)- SALINE, 15.50 
WOUND CLOSURE FORCEPS:  FINE v BLUE, 43.90 
WOUND CLOSURE FORCEPS:  GREEN, 43.90 
"GAUZE SPONGES: 4X4 BULK, 12 PLY", 43.10 
"GLOVES:  PERRY, STERILE, SZ 6 +", 2.30 
"GLOVES:  PERRY, STERILE, SZ 7", 9.80 
"GLOVES:  PERRY, STERILE, SZ 7 +", 9.80 
"GLOVES:  PERRY, STERILE, SZ 8", 9.80 
"GLOVES:  PERRY, STERILE, SZ 8 1/2", 9.80 
CATHETER TUBE HOLDER, 39.20 
THOMAS TUBE HOLDER ADULT, 34.00 
THOMAS TUBE HOLDER PEDIATRIC, 34.00 
SHOULDER IMMOBILIZER: LARGE, 52.50 
IMMOBILIZER SLING: X-LARGE, 52.50 
SUCTION CATHETER FRAZIER 10 FR W/CONTROL, 2.00 
"MASK: NONREBREATHING, ADULT", 15.50 
BIPAP MASKS: SMALL (PerformaTrak w/headg, 30.20 
BIPAP MASKS: MEDIUM (PerformaTrak w/head, 189.70 
BIPAP MASKS: LARGE (PerformaTrak w/headg, 30.20 
"MASK: MEDIUM CONCENTRATION O2, ADULT", 15.50 
"MASK: MEDIUM  CONCENTRATION O2, PEDIATRI", 30.20 
NEBULIZER MASK W/TUBING, 15.50 
"MASK: AIRLIFE OXYGEN, PEDIATRIC", 30.20 
EASY CAP II PEDICAP CO2 DETECTOR v PEDIA, 141.80 
"NEBULIZER, ADULT OPTIMIST UPDRAFT ii", 55.80 
BIPAP TUBING (VISION CIRCUIT), 47.00 
NEEDLE: 30X 1 305128 HYPO, 7.70 
NEEDLE: 20X1 305175 HYPO REG WALL BEVEL, 9.80 
NEEDLE: 16X1.5 301615 HYPO REG BEVEL, 7.70 
NEEDLE: 25X3 405170 QUINCKE, 7.70 
NEEDLE: 18X3 405174 SPINAL QUINCKE POINT, 7.70 
NEEDLE: 25X3.5 405180 SPINAL, 23.40 
NEEDLE: 23 X 3.5 SPINAL QUINCKE POINT, 7.70 
NEEDLE: 20X3.5 405182 SPINAL QUINCKE POI, 7.70 
NEEDLE:18X3.5 405184 SPINAL, 7.70 
"ELECTRODE: QUICK COMBO, PEDIATRIC", 95.70 
"SALEM SUMP PUMP, 16 FR", 31.70 
"SALEM PUMP, 18 FR", 37.90 
"SCALPEL, COMPLETE DISP: #10 SS", 9.80 
"SCALPEL, COMPLETE:  #10 PROTECTED", 15.50 
"SCALPEL, COMPLETE:  #11 PROTECTED", 15.50 
SCALPEL BLADES:  #15 PROTECTED, 15.50 
SCALPEL: #10 BLADE ONLY, 11.50 
BASIN:  3 QT. (PINK), 15.50 
"EXTEN TUBING: UROLOGICAL, ; L-F", 17.90 
URINARY EXTEN TUBE & CONNECTOR, 15.50 
IV EXTEN TUBE #2C8634, 16.10 
EXTEN SET W/.22 MICRON HI PRESSURE FILTE, 8.60 
IV TUBE VENTED NITRO #2C7551, 39.80 
SKIN STAPLER: PXR-35, 38.30 
SKIN STAPLER:  DS-15, 35.00 
"SYRINGE:  30 ML, SLIP TIP 309651", 9.80 
"SYRINGE: 60 ml, SLIP TIP", 9.80 
SYRINGE:  STELLANT, 79.00 
CONTINU-FLO 60 SOLUTION SET, 23.60 
ARM SLING:  MEDIUM, 22.20 
ARM SLING:  LARGE, 23.90 
ARM SLING: X-LARGE, 39.70 
"ARM SLING, DELUXE: SMALL", 24.10 
"ARM SLING, DELUXE:  MED", 24.10 
"ARM SLING, DELUXE: LARGE", 24.10 
"ARM SLING, DELUXE: X-LARGE", 54.30 
"ARM SLING, WEB: MED", 63.60 
.9% NaCl--100 ml  IV SOLUTION, 15.50 
.45% NaCl--1000 ML  IV SOLUTION, 15.50 
.9% NaCl-- 250 ml  IV SOLUTION, 42.30 
.9% NaCl-- 500 ml  IV SOLUTION, 42.30 
.9% NaCl--1000 ml  IV SOLUTION, 42.30 
20 KCL & .9% NaCl--1000 ML  IV SOLUTION, 49.50 
.9% NaCL -- 250 ml BOTTLE   IV SOLUTION, 9.80 
.9% NaCL-- 500 ml BOTTLE  IV SOLUTION, 15.50 
.9% NaCl-- 1000 ml BOTTLE  IV SOLUTION, 15.50 
VAGINAL SPECULA  MEDIUM, 208.50 
VAGINAL SPECULA  LARGE, 7.70 
SPLINT COLLES X-SML RIGHT, 30.70 
SPLINT COLLES MED LEFT, 55.20 
"FINGER SPLINT, 4-PRONG PADDED: MED.", 15.50 
"FINGER SPLINT, 4-PRONG PADDED: LRG.", 15.50 
"FINGER SPLINT, CURVED, PADDED: SM., 1 1/", 19.00 
"FINGER SPLINT: STAX, SIZE 1", 12.90 
"FINGER SPLINT: STAX, SIZE 2", 12.90 
SPLINT FINGER STAXX SIZE 3, 12.90 
"FINGER SPLINT: STAX, SIZE 4", 15.50 
"FINGER SPLINT: STAX, SIZE 5", 15.50 
